Firstname,LastName,address,city,state,zip,country,emailaddress,priphone,signupurl,signupcode,newsletters
Jim,Auxier,9031 Grosse Pointe Circle,Tampa,FL,33635,USA,jimauxier@aol.com,702 544 7486,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Pat,Lazarus,3061 Rivera Dr.,Burlingame,CA,94010,USA,plazarus5@aol.com,650-477-1877,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bansi,Bharwani,9504 Pamlico Lane,Great Falls,VA,22066,USA,bansibharwani@gmail.com,703 759 3170,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Albert,Lyons,CMR 427  Box 1536,APO AE,NY,9630,USA,allisalyons@yahoo.com,39-3484817768,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ron,Janes,PO Box 6507,Ventura,CA,93006-6507,CA,rcjanes@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jeff,Wyner,18 Tompkins Pl,Brooklyn,NY,11231,USA,jeffrey.wyner@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Faith,Rendell,PO Box 8043,Palm Springs,CA,92263,USA,frendell@yahoo.com,909.512.6385,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
C,Lyttle,PO Box 23251,St. Petersburg,FL,33742,USA,calyttle@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bill,Van Horn,13696 Gimbert Lane,Santa Ana,CA,92705,USA,bvanhorn@pacbell.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
werner,yee,1499 BAYSHORE HWY STE 134,Burlingame,CA,94010,USA,werneryee@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Frank,Brown,6712 Elmwood Ave,Philadelphia,PA,19142,USA,nsilverfox@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Carlos,Contreras,Bruno Traven 108,Mexico,NA,3340,MX,ccontrerd@yahoo.com,5.25553E+11,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Martin,Goodness,3420 38th Ave W,Seattle,WA,98199,USA,mpgoodness@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
HUSSAIN,ROWZANI,48 DAIL STREET,NEW HYDE PARK,NY,11040,USA,ROWZANI@AOL.COM,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
David,Watts,6 Huntloe,London,NA,SE14 5HZ,GB,Dkwuk@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ronald,Grawert,5162 Brooke Farm Drive,Dunwoody,GA,30338,USA,rongrawert@aol.com,770-351-0140,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bruce,Brosi,1735 Forest Green Drive,Moon Township,PA,15108,USA,consiliencesystemsllc@comcast.net,412.708.5025,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Stephen,Kelly,77 Idlewood Drive,South San Francisco,CA,94080,USA,skelly5698@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
c,lee,2708 noriega st,San Francisco,CA,94122,USA,clsnoopy@juno.com,4156612229,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
S,Helwig,24165 IH 10 W,San Antonio,TX,78257,USA,rtostrike@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
ERIC,Eichman,1750 CASSVILLE AVE,VERO BEACH,FL,32966,USA,cuinvbes@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
eric,watson,318 academy rd,saint george,SC,29477,USA,wjulia560@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Mike,Wang,9660 Glenacres Dr,Richmond,BC,V7A 1Y7,CA,xdw55@hotmail.com,6042319719,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Dale,Chalker,1104 36th Ave. NE Apt 4,Great Falls,MT,59404,USA,cbbhoe@gmail.com,909-653-2535,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bob,Chen,92 Farm Lake Crescent,Chappaqua,NY,10514,USA,hiwaveresearch@yahoo.com,9144335720,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Gary,Wyner,NA,NA,MA,99999,USA,garyhw_98@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Harshad,Modi,3017 Randolph Rd.  NE,Atlanta,GA,30345,USA,harshadmodi@msn.com,770-493-4648,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
janki,shinh,1109 e little dr,placentia,CA,92870,USA,janki_dass@pacbell.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Neal,Alitawi,35 Cranston Ave,Cambridge,ON,N1T 1J8,CA,neal_alitawi@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
zibin,tang,45 washington dr,milpitas,CA,95035,USA,zibintang@yahoo.com,4089465109,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bill,Fielding,61 Falcons Crest,Pretoria,NA,28,ZA,fieldingwilliam@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Edmundo,Ublianda,24661 Kim Circle,Laguna Hills,CA,92653,USA,edmond_ublianda@yahoo.com,9496301179,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Gregory,Mills,30220 Walford Court,Agoura Hills,CA,91301,USA,gam72054@gmail.com,818-889-2367,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Mike,Daswani,10612 Great Falls Ln # 17,Tampa,FL,33647-2755,USA,mrldaswani@yahoo.com,3218485255,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Laurence,Friedman,981 W California Ave,Mill Valley,CA,94941-4450,USA,LMFriedman@gmail.com,415 384 0178,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Richard,Tello,6 Harvard Rd,Groveland,MA,1834,USA,rjtello@verizon.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Kin,Leung,2129 Falling Leaf Ave,Rosemead,CA,91770,USA,kin_leung97@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Deepak,Suri,3416 Mcintyre Dr,Vancouver,BC,V5S 4N1,CA,dsuri@telus.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Carlos,Sierra,Cra 56 145-51 T4 Apt 703,Bogota,NA,11001000,CO,carlosarturosierra@gmail.com,571-7524663,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Thomas,Plante,18435 Military Rd S,Seattle,WA,98188,USA,thomasp37@gmail.com,4259546015,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
del,freeman,pobox 158,rancho mirage,CA,92270,USA,freescan@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Paul,Vigneau,47 Maryland Pl SW,Calgary,AB,T2V 2E6,CA,rockymtnhi_00@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Mukhtar,Safarov,A.Alekperov str.14a  apt 3,Baku,NA,370073,AZ,mukhtarsafari@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Lola,Wei,10145 Buckeye Ct.,Reno,NV,89521,USA,lolawei@msn.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
DON,PETERS,17562 BOCAGE PT,SAN DIEGO,CA,92128,USA,drpete.1@att.net,858-487-1506,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
MARK,HUGGETT,104 BAYVIEW AVE,SYDNEY,NA,2206,AU,markhugg1@hotmail.com,414231512,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Roger,Schwartz,14534 Golfview,Livonia,MI,48154-5109,USA,rogerschwartz@mi.rr.com,734-464-8965,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
George,Capuano,580 State Route 28 Unit 304,Bridgewater,NJ,08807-2494,USA,georgecapuano@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
anil,singhvi,108-110  Manas Bhavan,Indore,NA,452001,IN,drsinghvi@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Samuel,Ko,304-4190 Finch Ave E,Scarborough,ON,M1S 4T7,CA,samuel.ko12@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
jim,lut,215 hill st,northville,MI,48167,USA,jimlut@sbcglobal.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
robert,mecker,10490 oakhaven dr,pinellas park,FL,33782,USA,rmecker@msn.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
sarah,prucha,145 grosse pines drive,rochester hills,MI,48309,USA,sprucha@sbcglobal.net,248 650 1781,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
R,PATEL,6244 TALARIA,WINDERMERE,FL,34786,USA,RAKBEL@HOTMAIL.COM,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
David,Nash,1017 S. Rogers St,Bloomington,IN,47403,USA,nash-d@att.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Steve,Penacho,1643 Lotus Glen,Escondido,CA,92026,USA,spenacho@cox.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Thomas,Howe,4569 Eleanor Drive,Fenton,MI,48430,USA,thomaswhowe@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Heather,Burke,23 OLDE GATE CT,Pooler,GA,31322,USA,burkehea@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ales,Eisner,69 Testing Avenu,West Vancouver,BC,V3R7k1,CA,ebc_aeisner@yahoo.ca,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Denny,Romano,1103 Canterbury Dr,Imperial,PA,15126-9185,USA,denny.romano@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Augustin,DeFrancesco,13250 Hunters Breeze,San Antonio,TX,78230,USA,augair@satx.rr.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Doji,Dog,P.O. Box 50040,Boise,ID,83705,USA,dojidogtrading@earthlink.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
rick,penick,1701 w. klamath dr.,tucson,AZ,85704,USA,rickpenick@comcast.net,5205448828,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Burton,Klein,1555 Finch Ave East,Toronto,ON,M2j4x9,CA,Alfrd18@Netscape.net,416 4935437,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Frank,Florence,909 Ironwood DR,Carmel,IN,46033,USA,fjflorence@netzero.net,317-843-2633,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Eddie,Rosado,PO Box 16421,Wilmington,NC,28408,USA,rosadoeddie@gmail.com,2522581108,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jose,Ruiz Gutierrez,San Juan,La Union,NA,2381-2050,CR,inmruizgolcher@racsa.co.cr,506 22811225,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Nikolay,Poskrebyshev,5  3-d Peschanaya str.,Moscow,NA,125252,RU,nikolay46@list.ru,74991570806,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Richard,Kaplan,840 Flying U Court,Prescott,AZ,86301,USA,rich27k@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jack,Silverman,101 Willow Ave,Deerfield,IL,60015,USA,jacksilverman44@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Alice,Chen,405 Franklin ct,Edgewater,NJ,7020,USA,Max061611@hotmail.com,7328740123,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
John,Ray,2900 So. Valley View Blvd,Las Vegas,NV,89102,USA,ssalsero@hotmail.com,800 5889612,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Leo,van den Akker,Markollenweg 1,Holten,YT,7451HG,,l.m.vd.akker@home.nl,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
WINNIE,HO,208 Sandalwood Pl NW,Calgary,AB,T3K 4B3,CA,may_m_ho@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
William,Blanchette,671 Augusta Road,Winter Haven,FL,33884-1202,USA,explorer210@verizon.net,781 664 3722,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
paul,riopt,123 cardinal,golden,CO,80403,USA,priopt@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Alan,Goldfinger,25 McDonnel Rd,Alameda,CA,94502,USA,agoldfinger@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Michael,Bryden,106 Columbia Ave,Ottawa,ON,K1V 1Z3,CA,michael.bryden@yahoo.com,613-862-9209,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
hagit,yosef,benny berman 1 #59,netanya,AB,42659,IL,h_primak@hotmail.com,9.72765E+11,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Pat,Hyland,28161 Hiram st,Bonita springs,FL,11354,USA,Nynamknights@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ralph,Coppola,2 Sovereign Ridge,Cromwell,CT,6416,USA,ralphcoppola1@gmail.com,203-980-6014,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jatinder,Gulati,14258  68Av,Surrey,BC,V3W 2H4,CA,jaas@shaw.ca,604-999-4701,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
konika,bollera,37D nepean Sea Road,Mumbai,NA,400036,IN,kbollera@yahoo.co.in,9.19821E+11,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Sir,Finch,3650 Andrews Dr,Pleasanton,CA,94588-3004,USA,q4rally@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
James,Shand,2 Old Mill Dr,Toronto,ON,M6S 0A2,CA,dnash34@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Karen,Shotz,653 S PINE ST,NEW SMYRNA BEACH,FL,321692946,USA,watercolor@bellsouth.net,3864271607,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
mike,vumbaca,15 Hunting Ridge,Toronto,ON,M9R 1B6,CA,vumbacamike@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Steven,DArgenio,928 SW Grand Reserve Blvd,Port St lucie,FL,34986,USA,nvflag@sprynet.com,7039890140,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Glenda,Dowie,,SAN FRANCISCO,CA,94109,,Glenda@traderzone.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Sam,P,,NOVI,MI,48375,,Sp63031@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Charles A,Naegele,,SAN JOSE,CA,95113,,alexn9898@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jacklyn,Kha,,AUSTIN,TX,78758,,Sieukha@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ayyappan,Veeraiyan,,CUPERTINO,CA,95014,,ayyaps@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
FIDEL,A,,,,234,,fadaghe@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
John,Weinberg,,HOUSTON,TX,77096,,J1122233@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
M,I,,,,TW208XB,,minv@live.co.uk,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jens,Jensen,,MEMPHIS,TN,38122,,jensinde@gmx.de,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Garry,Mah,,,,T2j3c1,,gmah@live.ca,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Doug,Wood,,,,t3j2b1,,dougwood@shaw.ca,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Vince. L,Sears  PhD,,,,86439,,dvcsmartdoc@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Gregg,Zumwalt,,,,74133,,Gregg@TraderMe.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
E,Wu,,GARLAND,TX,75040,,clara_nuer@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Don,Saba,,CARLSBAD,CA,92008,,dgsaba@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Paul,Patyk,,SAINT PAUL,MN,55123,,paulpatyk@prodigy.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Donnie,Williams,,LEESBURG,GA,31763,,Willidon@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jose,Soriao,,CUMMING,GA,30040,,aojonyl@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Alan,Zhuang,,,,570149,,alanzhuang37@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Phil,Wing,,TROY,MI,48084,,pwing2@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
avi,butz,,,,7540106,,butzavie@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Larry,Carr,,BIRMINGHAM,AL,35209,,invest@hightimesadventures.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Alex,C,,HOLLAND,MI,49424,,tocmeister@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Gary,Jesse,,WEST HOLLYWOOD,CA,90069,,gjesse@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Walter,Weir,,POLLOCK PINES,CA,95726,,weweir90@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Hube,Shih,,GERMANTOWN,MD,20876,,hshih8@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
A,W,,BRIGHTON,MI,48116,,arwwmu@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Nancy,White,,JACKSONVILLE,FL,32256,,nancy.jackpot@gmai.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Terry,Coombs,,,,v1e 1k1,,hobbit649@gmail.con,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Satish,Patnaik,,NEWARK,CA,94560,,satish.patnaik@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Michael,Delaney,,LAS VEGAS,NV,89120,,mdelan514@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Pae,McLemore,,ATLANTA,GA,30341,,mclemore10@comcast.net,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
steve,burton,,CARLSBAD,CA,92009,,sgburt@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Brent,Taylor,,,,1072,,kiwi.brent.nz@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Eugene,Her,,SAINT PAUL,MN,55113,,yer1her@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bob,Mohorek,,BATAVIA,IL,60510,,bmohorek@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Elizabeth,Beasley,,CHARLOTTE,NC,28202,,elizabeth.beasley@ally.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Allan,Yasin,,MISSION VIEJO,CA,92691,,allan.yasin@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Wycliff,Coward,,BROOKLYN,NY,11218,,writewellbeyond@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Uwe,Druckenmueller,,CASTRO VALLEY,CA,94552,,udracing42@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Mauricio,Gomez mont,,,,1000,,mauriciogmg@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Tyler,Presnell,,TITUS,AL,36080,,tpresnell98@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Victor,Gateno,,SAN DIEGO,CA,92128,,vgateno@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Joanne,Leung,,EL MONTE,CA,91731,,genesis0309@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Nathan,Renga,,,,Malaysia,,nathan27745@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Adrian,Wall,,,,0,,dd2forme@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Robert,Gjerde,,SIERRA MADRE,CA,91024,,moneyshow17@sgds.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Oscar,Topete,,,,58116,,oscar@keemail.me,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
emidio,valeri,,,,1061,,e_valeri@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Bob,Coy,,AURORA,CO,80015,,rc1875@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
matt,russo,,BUFFALO,NY,14216,,mrusso777@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Larry,James,,,,V2A4W1,,lrjames1@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
bill,fitzpatrick,,LONG BEACH,CA,90814,,bfitzpa295@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
John,Bardash,,ALLSTON,MA,2134,,jbardash@comcast.netj,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Kim,McKeen,,MURRIETA,CA,92562,,jkkd13@msn.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Lee,Sandford,,,,Tw11 8nl,,leesandford@tbtinternet.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ash,Tribhovan,,,,21999,,atk1205@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jim,K,,LOS ANGELES,CA,90024,,stuckinwdc@aol.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Max,Morro,,,,EC2V7BP,,maximusmorro@hotmail.co.uk,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Calvin,Myra,,NASHVILLE,TN,37214,,cwmyra65@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
A,B,,LOS ANGELES,CA,90001,,yzb8yzb-x@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Kris,Sharma,,,,N4K2k1,,kksharma31@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Jorge,Avalos,,BELL,CA,90201,,avalosjorge76@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Cassandra,THORESON,,ADELANTO,CA,92301,,weston.thoreson@outlook.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Dan,Diaz,,NEW YORK,NY,10098,,dan@talentacademy.biz,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ruslan,Amanbekov,,,,50040,,ruslankz@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
James,Gagnier,,CLIFTON PARK,NY,12065,,james.gagnier@nrp.doe.gov,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Richard,H,,,,60600,,19674577@opayq.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Ed,Finn,,KERNERSVILLE,NC,27284,,edhfinn@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
Dave,Huston,,NAPERVILLE,IL,60565,,dave.huston@icloud.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
James,Katz,,CHEVY CHASE,MD,20815,,james.katz@hotmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
TANACHART,CHALERMSRI,,FONTANA,CA,92336,,mattchalerm@gmail.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
don,howard,,,,92683-3123,,donh6322@yahoo.com,,TradersEXPO Las Vegas,FGTELV17,"40,39,74"
